"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/2000/01/rdf-schema#label","Jean Carré"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/2000/01/rdf-schema#comment","Jean Carré, né en 1582 et mort en 1665, est un ministre et théologien calviniste français."
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01016570"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9597_9153"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=1722"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/290836995"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1jy0"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055351752"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3171140"
"http://fr.dbpedia.org/resource/Jean_Carré","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p097951226"
"http://fr.dbpedia.org/resource/Jean_Carré","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Châtellerault"
"http://fr.dbpedia.org/resource/Jean_Carré","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Châtellerault"
"http://fr.dbpedia.org/resource/Jean_Carré","http://dbpedia.org/ontology/wikiPageID",4930285
"http://fr.dbpedia.org/resource/Jean_Carré","http://dbpedia.org/ontology/wikiPageRevisionID",186560605
"http://fr.dbpedia.org/resource/Jean_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_(christianisme)"
"http://fr.dbpedia.org/resource/Jean_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Plantavit_de_La_Pause"
"http://fr.dbpedia.org/resource/Jean_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Jean_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châtellerault"
"http://fr.dbpedia.org/resource/Jean_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodève"
"http://fr.dbpedia.org/resource/Jean_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Châtellerault"
"http://fr.dbpedia.org/resource/Jean_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/Jean_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellerault"
"http://fr.dbpedia.org/resource/Jean_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française"
