"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toboclic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Toboclic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Toboclic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Toboclic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Toboclic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Toboclic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Toboclic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Toboclic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Toboclic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toboclic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Toboclic","http://www.w3.org/2000/01/rdf-schema#label","Toboclic"
"http://fr.dbpedia.org/resource/Toboclic","http://www.w3.org/2000/01/rdf-schema#comment","Toboclic était un magazine français pour enfants sur CD-ROM, édité par Milan Presse, filiale du groupe Bayard Presse. Il fut créé en octobre 2000, et sa publication cessa en août 2015. Il laisse la place à Tobo 3-6 qui disparait 9 mois après en mai 2016."
"http://fr.dbpedia.org/resource/Toboclic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210xqgj"
"http://fr.dbpedia.org/resource/Toboclic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3530163"
"http://fr.dbpedia.org/resource/Toboclic","http://dbpedia.org/ontology/wikiPageID",3834466
"http://fr.dbpedia.org/resource/Toboclic","http://dbpedia.org/ontology/wikiPageRevisionID",187677579
"http://fr.dbpedia.org/resource/Toboclic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Toboclic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_jeunesse"
"http://fr.dbpedia.org/resource/Toboclic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Toboclic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD-ROM"
"http://fr.dbpedia.org/resource/Toboclic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bayard"
"http://fr.dbpedia.org/resource/Toboclic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_jeunesse"
"http://fr.dbpedia.org/resource/Toboclic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toboclic.com"
"http://fr.dbpedia.org/resource/Toboclic","http://dbpedia.org/ontology/wikiPageLength",4894
"http://fr.dbpedia.org/resource/Toboclic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_jeunesse"
"http://fr.dbpedia.org/resource/Toboclic","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Toboclic","http://xmlns.com/foaf/0.1/name","Toboclic"
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche_section"
"http://fr.dbpedia.org/resource/Toboclic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toboclic?oldid=187677579&ns=0"
"http://fr.dbpedia.org/resource/Toboclic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/toboclic.png"
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/dateDeFin","août 2015"
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/CD-ROM"
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/genre","magazine multimédia sur CD-ROM"
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/légende","Logo de Toboclic."
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/nom","Toboclic"
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Milan_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/dateDeFondation","octobre 2000"
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/directeurDePublication","Stéphane Leblanc, Florence Guemy"
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Milan_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/prixAuNuméro","9.9"
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/périodicité","mensuel"
"http://fr.dbpedia.org/resource/Toboclic","http://fr.dbpedia.org/property/rédacteurEnChef","Anne Daubeuf"
"http://fr.dbpedia.org/resource/Toboclic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/toboclic.png?width=300"
"http://fr.dbpedia.org/resource/Toboclic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toboclic"
"http://fr.dbpedia.org/resource/Toboclic","http://dbpedia.org/ontology/extinctionYear","2015"
"http://fr.dbpedia.org/resource/Toboclic","http://dbpedia.org/ontology/foundingYear","2000"
"http://fr.dbpedia.org/resource/Toboclic","http://dbpedia.org/ontology/frequencyOfPublication","mensuel"
"http://fr.dbpedia.org/resource/Toboclic","http://dbpedia.org/ontology/frequencyOfPublication",""
"http://fr.dbpedia.org/resource/Toboclic","http://dbpedia.org/ontology/abstract","Toboclic était un magazine français pour enfants sur CD-ROM, édité par Milan Presse, filiale du groupe Bayard Presse. Il fut créé en octobre 2000, et sa publication cessa en août 2015. Il laisse la place à Tobo 3-6 qui disparait 9 mois après en mai 2016."
"http://fr.dbpedia.org/resource/Toboclic","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Toboclic","http://dbpedia.org/ontology/founder","http://fr.dbpedia.org/resource/Milan_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Toboclic","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Toboclic","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Milan_(maison_d'édition)"
