"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Henke"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Henke"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/2000/01/rdf-schema#label","Хенке, Ванесса"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Henke"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa Henke (née le 15 janvier 1981) est une joueuse de tennis allemande, professionnelle de 1997 à 2009. Elle n'a remporté aucun tournoi WTA pendant sa carrière, mais s'est imposée à dix-sept reprises (dont six fois en simple) sur le circuit ITF."
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=20011436"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.tennistemple.com/-ps160"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wtatennis.com/players/player/80371"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fedcup.com/en/players/player.aspx?id=800202111"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فانيسا_هينكه"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vanessa_Henke"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ونسا_هنکه"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vanessa_Henke"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хенке,_Ванесса"
"http://fr.dbpedia.org/resource/Vanessa_Henke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3xvqf"
