"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łąki","http://www.w3.org/2000/01/rdf-schema#label","Лонкі"
"http://fr.dbpedia.org/resource/Łąki","http://www.w3.org/2000/01/rdf-schema#label","Łąki"
"http://fr.dbpedia.org/resource/Łąki","http://www.w3.org/2000/01/rdf-schema#label","Łąki"
"http://fr.dbpedia.org/resource/Łąki","http://www.w3.org/2000/01/rdf-schema#label","Łąki"
"http://fr.dbpedia.org/resource/Łąki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лонкі"
"http://fr.dbpedia.org/resource/Łąki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łąki"
"http://fr.dbpedia.org/resource/Łąki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Łąki"
"http://fr.dbpedia.org/resource/Łąki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8081191"
"http://fr.dbpedia.org/resource/Łąki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łąki"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageID",7899931
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageRevisionID",124903613
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Wołomin"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Varsovie-ouest"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łąki_(Lublin)"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łąki_(Poméranie-Occidentale)"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łąki_nad_Olzą"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łąki_(Basse-Silésie)"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Garwolin"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łąki_(Garwolin)"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łąki_(Varsovie-ouest)"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łąki_(Wołomin)"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łąki_(Varsovie-ouest)"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łąki_(Lublin)"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łąki_(Wołomin)"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łąki_(Poméranie-Occidentale)"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łąki_(Basse-Silésie)"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łąki_(Garwolin)"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łąki_nad_Olzą"
"http://fr.dbpedia.org/resource/Łąki","http://dbpedia.org/ontology/wikiPageLength",705
"http://fr.dbpedia.org/resource/Łąki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Łąki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łąki?oldid=124903613&ns=0"
"http://fr.dbpedia.org/resource/Łąki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łąki"
