"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://www.w3.org/2000/01/rdf-schema#label","Vogelenzang (Anderlecht)"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://www.w3.org/2000/01/rdf-schema#comment","Vogelenzang ou Vogelzang, est un quartier du Sud-Ouest de la commune belge d'Anderlecht. Son nom, littéralement chant d'Oiseaux, est celui d'un affluent de la Senne. Le quartier est entouré des bretelles du Ring de l'Ouest avoisinant la commune de Lennik et de l'est la commune de Leeuw-Saint-Pierre."
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vogelenzang_(Anderlecht)"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307d0l"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562066"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageID",3165684
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageRevisionID",178918227
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senne_(rivière)"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderlecht"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Merckx_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_classés_d'Anderlecht"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neerpede"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCB_Pharma"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennik"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Bruxelles"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érasme_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_de_Bruxelles"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Belgique"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Lijn"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlezenbeek"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeuw-Saint-Pierre"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cora_(grande_distribution)"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_d'Anderlecht"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roue_(Anderlecht)"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Erasme"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_des_Nations_unies_pour_l'enfance"
"http://fr.dbpedia.org/resource/Vogelenzang_(Anderlecht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decathlon_(entreprise)"
