"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://www.w3.org/2000/01/rdf-schema#label","Cricca di Shanxi"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://www.w3.org/2000/01/rdf-schema#label","Clique du Shanxi"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://www.w3.org/2000/01/rdf-schema#label","Shanxi clique"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://www.w3.org/2000/01/rdf-schema#label","晉系"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://www.w3.org/2000/01/rdf-schema#label","山西派"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://www.w3.org/2000/01/rdf-schema#comment","La clique du Shanxi (晉系) est l'une des factions militaires qui a émergé de l'armée de Beiyang durant l'époque des seigneurs de la guerre chinois. Bien que proche associé de Duan Qirui, le gouverneur militaire du Shanxi, Yan Xishan, ne rejoint pas sa clique d'Anhui. Il garde sa province neutre des différentes guerres civiles et n'envoie ses troupes combattre que si les autres cliques s'approchent des frontières du Shanxi. En 1927, faisant face à la supériorité écrasante de l'armée nationale révolutionnaire, la clique du Fengtian lance un ultimatum à Yan pour rejoindre leur camp. Yan rejoint au contraire l'armée nationale révolutionnaire et repousse les troupes du Fengtian jusqu'à Pékin. Comme récompense, le Kuomintang autorise la clique du Shanxi à s'étendre jusqu'à la mer au Hebei et au Sh"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camarilla_de_Shanxi"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shanxi_clique"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gndb8"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/晉系"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cricca_di_Shanxi"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山西派"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1392088"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kelompok_Shanxi"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageID",8379198
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageRevisionID",173737565
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Plaines_centrales"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yan_Xishan"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_Beiyang"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clique_du_Shanxi"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clique_du_Fengtian"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchang_Kaï-chek"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuomintang"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Force_armée_historique"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clique_de_l'Anhui"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_Chine"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanxi"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duan_Qirui"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebei"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:China_Shanxi.svg"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurs_de_la_guerre_chinois"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_la_guerre_chinois_(1916-1937)"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_république_de_Chine"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandong"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/wikiPageLength",1956
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Force_armée_historique"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_Chine"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clique_du_Shanxi"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clique_du_Shanxi?oldid=173737565&ns=0"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Shanxi.svg"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/China_Shanxi.svg?width=300"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clique_du_Shanxi"
"http://fr.dbpedia.org/resource/Clique_du_Shanxi","http://dbpedia.org/ontology/abstract","La clique du Shanxi (晉系) est l'une des factions militaires qui a émergé de l'armée de Beiyang durant l'époque des seigneurs de la guerre chinois. Bien que proche associé de Duan Qirui, le gouverneur militaire du Shanxi, Yan Xishan, ne rejoint pas sa clique d'Anhui. Il garde sa province neutre des différentes guerres civiles et n'envoie ses troupes combattre que si les autres cliques s'approchent des frontières du Shanxi. En 1927, faisant face à la supériorité écrasante de l'armée nationale révolutionnaire, la clique du Fengtian lance un ultimatum à Yan pour rejoindre leur camp. Yan rejoint au contraire l'armée nationale révolutionnaire et repousse les troupes du Fengtian jusqu'à Pékin. Comme récompense, le Kuomintang autorise la clique du Shanxi à s'étendre jusqu'à la mer au Hebei et au Shandong. En désaccord avec la dictature de Tchang Kaï-chek, la clique du Shanxi et d'autres factions militaires lancent la guerre des plaines centrales mais sont vaincues. La clique est considérablement affaiblie par l'invasion japonaise qui occupe la majeure partie de sa province de base. Après la guerre, Yan est incapable de défendre sa province qui tombe aux mains des communistes en 1949."
