"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://www.w3.org/2000/01/rdf-schema#label","Łabędź z Dunstable"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://www.w3.org/2000/01/rdf-schema#label","Cygne de Dunstable"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://www.w3.org/2000/01/rdf-schema#comment","Le Cygne de Dunstable (Dunstable Swan Jewel) est une broche en or recouverte d'émail en forme de cygne fabriquée en Angleterre ou en France aux environs de 1400. Ce bijou aurait été conçu comme insigne d'une personne importante, peut-être le futur roi Henri V, devenu prince de Galles l'année précédente. Découvert en 1965 sur le site de la confrérie dominicaine de Dunstable, dans le Bedfordshire, le Cygne est depuis exposé au British Museum."
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dunstable_Swan_Jewel"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łabędź_z_Dunstable"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dunstable_Swan_Jewel"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crbq2w"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dunstable_Swan_Jewel"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/던스터블_백조_장신구"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5315707"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageID",10085951
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageRevisionID",187685387
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:British_Museum_-Dunstable_Swan_Jewel_-side_cropped_close.jpg"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Deux-Roses"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Gallery"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_la_croisade"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banneret"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Middleham"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cygne"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Plantagenêt"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Archaeological_Association"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Gand"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_avec_de_l'émail"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:White_Boar_Pendant_Norbury_Church.jpg"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saphir"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cygne_tuberculé"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cygne_(héraldique)"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Fund"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1400"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Galles"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lancastre"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Westminster"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroy_de_Bouillon"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diptyque_de_Wilton"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Britishmuseumdunstableswanjewelfront.jpg"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tewkesbury"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Woodstock"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissolution_des_monastères"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émail_(verre)"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icknield_Way"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lohengrin_(opéra)"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spinelle"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Bohun"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_Stafford"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stafford_flag.png"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Stafford_(2e_duc_de_Buckingham)"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Gloucester"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Memling"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Berry"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Anjou_(1430-1482)"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broche_(bijou)"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Middleham"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1397"
"http://fr.dbpedia.org/resource/Cygne_de_Dunstable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
