"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2000/01/rdf-schema#label","Ibéris spatulé"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2000/01/rdf-schema#comment","Iberis spathulata Cet article est une ébauche concernant les crucifères et les Pyrénées. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet botanique. Iberis spathulata Ibéris spatulé Espèce Iberis spathulataJ.P.Bergeret ex DC., 1805 Classification phylogénétique L'ibéris spatulé , Iberis spathulata, est une plante herbacée dicotylédone de la famille des Brassicacées (Crucifères). Elle tire son nom de ses feuilles en spatule, ovales et charnues. Elle est endémique des Pyrénées."
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5377250"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2859926"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100357588"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-77732"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iberis_spathulata"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/207712"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/IBESP"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-ibéris_spatulé.wav"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Iberis_spathulata"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/103497/13.0"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/164039"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213vd7b"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/190885"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:60466185-2"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iberis_spathulata"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Iberis_spathulata"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147571"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Iberis_spathulata"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:60466185-2"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Iberis_spathulata"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://dbpedia.org/ontology/wikiPageID",1340893
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://dbpedia.org/ontology/wikiPageRevisionID",166696161
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflorescence"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin-Pyramus_de_Candolle"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_alpin"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Eyne"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollinisation"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassicaceae"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_des_Pyrénées"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_des_Pyrénées"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brassicaceae"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bergeret"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://dbpedia.org/ontology/wikiPageLength",2633
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brassicaceae"
"http://fr.dbpedia.org/resource/Ibéris_spatulé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_des_Pyrénées"
