"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/2000/01/rdf-schema#label","Khemaïs Tarnane"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/2000/01/rdf-schema#label","خميس ترنان"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/2000/01/rdf-schema#label","Khemaïs Tarnane"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/2000/01/rdf-schema#comment","Khemaïs Tarnane (arabe : خميّس ترنان), de son nom complet Khemaïs Ben Ali Ben Khemaïs Tarnane, né le 1er juillet 1894 à Bizerte et décédé le 31 octobre 1964 à Tunis, est un musicien et chanteur tunisien."
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3140093"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6654_7587"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35548395"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Khemaïs_Tarnane"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khemaïs_Tarnane"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078897653/id"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Khemaïs_Tarnane"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93008308"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196143"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/99f03e55-6de4-4da0-8890-694265c7de28"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54339563"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073351512"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/319064"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13966138s#about"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خميس_ترنان"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_6vj"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/deathDate",1964-10-31
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bizerte"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageID",1212633
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageRevisionID",186963164
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouachah"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_traditionnel"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malouf_tunisien"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_tunisien"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salah_El_Mahdi"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oudiste_tunisien"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tunis"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Djellaz"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaouïa_(édifice_religieux)"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizerte"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Tunisie"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Libye)"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1964"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_d'Erlanger"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_(établissement)"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médina"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_el-Wafi"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saliha"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1894"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oud"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahman_Guiga"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bizerte"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_tunisienne"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Karoui"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Khlifi"
"http://fr.dbpedia.org/resource/Khemaïs_Tarnane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rachidia"
