"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marqueur_social","http://www.w3.org/2000/01/rdf-schema#label","Gizarte-markatzaile (soziologia)"
"http://fr.dbpedia.org/resource/Marqueur_social","http://www.w3.org/2000/01/rdf-schema#label","Marqueur social"
"http://fr.dbpedia.org/resource/Marqueur_social","http://www.w3.org/2000/01/rdf-schema#comment","Un marqueur social est un signe distinctif associé à des groupes ou des individus reconnu, provoque une identification vers un groupe socio-culturel ou une classe sociale. Le marquage social est un élément déterminant de la et de l'identité."
"http://fr.dbpedia.org/resource/Marqueur_social","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gizarte-markatzaile_(soziologia)"
"http://fr.dbpedia.org/resource/Marqueur_social","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23146327"
"http://fr.dbpedia.org/resource/Marqueur_social","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6v5cvkx"
"http://fr.dbpedia.org/resource/Marqueur_social","http://dbpedia.org/ontology/wikiPageID",8647011
"http://fr.dbpedia.org/resource/Marqueur_social","http://dbpedia.org/ontology/wikiPageRevisionID",188618801
"http://fr.dbpedia.org/resource/Marqueur_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distinction_(sociologie)"
"http://fr.dbpedia.org/resource/Marqueur_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identité_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Marqueur_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-culture"
"http://fr.dbpedia.org/resource/Marqueur_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_sociologique"
"http://fr.dbpedia.org/resource/Marqueur_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_sociale"
"http://fr.dbpedia.org/resource/Marqueur_social","http://dbpedia.org/ontology/wikiPageLength",497
"http://fr.dbpedia.org/resource/Marqueur_social","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_sociologique"
"http://fr.dbpedia.org/resource/Marqueur_social","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marqueur_social","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marqueur_social","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marqueur_social","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Marqueur_social","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marqueur_social?oldid=188618801&ns=0"
"http://fr.dbpedia.org/resource/Marqueur_social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marqueur_social"
"http://fr.dbpedia.org/resource/Marqueur_social","http://dbpedia.org/ontology/abstract","Un marqueur social est un signe distinctif associé à des groupes ou des individus reconnu, provoque une identification vers un groupe socio-culturel ou une classe sociale. Le marquage social est un élément déterminant de la et de l'identité."
