"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_mozambicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_mozambicain","http://www.w3.org/2000/01/rdf-schema#label","Skipper mozambicain"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_mozambicain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108117186"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_mozambicain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mozambican_sailors_(sport)"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_mozambicain","http://dbpedia.org/ontology/wikiPageID",14543342
"http://fr.dbpedia.org/resource/Catégorie:Skipper_mozambicain","http://dbpedia.org/ontology/wikiPageRevisionID",189037792
"http://fr.dbpedia.org/resource/Catégorie:Skipper_mozambicain","http://www.w3.org/2004/02/skos/core#prefLabel","Skipper mozambicain"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_mozambicain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_mozambicain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Skipper_mozambicain?oldid=189037792&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_mozambicain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navigateur_mozambicain"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_mozambicain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skipper"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_mozambicain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_mozambicain"
