"subject","predicate","object"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/2000/01/rdf-schema#label","Visions (альбом Граймс)"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/2000/01/rdf-schema#label","Visions (album de Grimes)"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/2000/01/rdf-schema#comment","Visions est le troisième album de l'artiste canadienne Grimes, sorti le 31 janvier 2012."
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/album/id1022385409"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/48a7rOjTzpD1zzJAteeveE"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002289255"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/411575"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/visions/grimes"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605854"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Visions_(그라임스의_음반)"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Visions_(Grimes)"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3f3a6d95-326e-4384-80b0-0744f20f24ff"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Visions_(musikalbum_av_Grimes)"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Visions"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Visions_(альбом_Граймс)"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Visions_(álbum_de_Grimes)"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Visions_(Grimes_album)"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02835618n"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Visions_(álbum)"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://dbpedia.org/ontology/wikiPageID",9655242
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://dbpedia.org/ontology/wikiPageRevisionID",174807073
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Indie_Chart"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Albums_Chart"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Albums_Chart"
"http://fr.dbpedia.org/resource/Visions_(album_de_Grimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_expérimentale"
