"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-en-Chalosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-en-Chalosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-en-Chalosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-en-Chalosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-en-Chalosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-en-Chalosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-en-Chalosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-en-Chalosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-en-Chalosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-en-Chalosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-en-Chalosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-en-Chalosse","http://www.w3.org/2000/01/rdf-schema#label","Canton de Montfort-en-Chalosse"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-en-Chalosse","http://www.w3.org/2000/01/rdf-schema#label","Kanton Montfort-en-Chalosse"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-en-Chalosse","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Monthòrt"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-en-Chalosse","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Montfort-en-Chalosse est une ancienne division administrative française située dans le département des Landes et la région Aquitaine. Il a été supprimé par le nouveau découpage cantonal entré en vigueur en 2015."
"http://fr.dbpedia.org/resource/Canton_de_Montfort-en-Chalosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4012"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-en-Chalosse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gpf_p"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-en-Chalosse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Montfort-en-Chalosse"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-en-Chalosse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Montfort-en-Chalosse"
"http://fr.dbpedia.org/resource/Canton_de_Montfort-en-Chalosse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Canton_de_Monthòrt"
