"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://www.w3.org/2000/01/rdf-schema#label","Transmetteur d'images domestique"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://www.w3.org/2000/01/rdf-schema#comment","Un transmetteur d'images domestique est un système de communication privé à faible puissance et faible portée exploitable. Il permet notamment le transfert, selon le principe de répétition d'un signal initial, des images PAL/SECAM et du son stéréo d'une pièce de l'habitation à une autre, ou du salon au jardin, au garage, à l'atelier, etc."
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12372hr2"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537696"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageID",300291
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageRevisionID",148109825
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioamateur"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météocam"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PAL/SECAM"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_local"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_patch"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_radioélectrique"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluetooth"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_industrielle,_scientifique_et_médicale"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminal_de_télétransmission"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_sans_fil"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wi-Fi"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_isotrope_rayonnée_équivalente"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webcam"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérocam"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télécommunications_domestiques"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_d'astronomie"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_d'ordinateur"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HiperLAN"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/wikiPageLength",8265
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Télécommunications_domestiques"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Transmetteur_d'images_domestique?oldid=148109825&ns=0"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Transmetteur_d'images_domestique"
"http://fr.dbpedia.org/resource/Transmetteur_d'images_domestique","http://dbpedia.org/ontology/abstract","Un transmetteur d'images domestique est un système de communication privé à faible puissance et faible portée exploitable. Il permet notamment le transfert, selon le principe de répétition d'un signal initial, des images PAL/SECAM et du son stéréo d'une pièce de l'habitation à une autre, ou du salon au jardin, au garage, à l'atelier, etc."
