"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://www.w3.org/2000/01/rdf-schema#label","Le contexte est pour les rois"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5835714"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80194753"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1740717"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/star-trek-discovery/context-is-for-kings-3474940/"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F82F-52E7-1A26-0821-4E4D-E"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/505163"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/star_trek_discovery/s01/e03"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Conjunctura_este_apanajul_regilor"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41524670"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzsdg51b"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Винятки_для_королів_(Дискавері)"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Context_Is_for_Kings"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nový_začátek_(Star_Trek:_Discovery)"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://dbpedia.org/ontology/wikiPageID",11189721
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://dbpedia.org/ontology/wikiPageRevisionID",157525507
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Star_Trek:_Discovery"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saison_1_de_Star_Trek:_Discovery"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://dbpedia.org/ontology/wikiPageLength",91
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_contexte_est_pour_les_rois?oldid=157525507&ns=0"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_contexte_est_pour_les_rois"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://dbpedia.org/ontology/runtime","48"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Akiva_Goldsman"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q5371838"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q86367483"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q62077689"
"http://fr.dbpedia.org/resource/Le_contexte_est_pour_les_rois","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
