"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2000/01/rdf-schema#label","Live at Last (альбом Black Sabbath)"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2000/01/rdf-schema#label","Live at Last (Black Sabbath album)"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2000/01/rdf-schema#label","Live at Last"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2000/01/rdf-schema#label","Live at Last"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2000/01/rdf-schema#label","Live at Last (álbum de Black Sabbath)"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2000/01/rdf-schema#label","Live at Last"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2000/01/rdf-schema#comment","Live at Last est le premier album en public du groupe de heavy metal anglais Black Sabbath. Il parut sur le label anglais en juillet 1980."
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/5903"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000467846"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6vkURvJUQpxGquSNEiZCOw"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=505"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hxkk3"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Live_at_Last"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Live_at_Last"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_at_Last_(álbum_de_Black_Sabbath)"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Live_at_Last"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Live_at_Last_(álbum_de_Black_Sabbath)"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Live_at_Last"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Live_at_Last"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Live_at_Last"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Live_at_Last_(Black_Sabbath_album)"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Live_at_Last_(Black_Sabbath)"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Live_at_Last"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/60f90477-1113-30e6-8b73-a2629ec7d0ec"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Live_at_Last"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Live_at_Last_(альбом_Black_Sabbath)"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Live_at_Last"
"http://fr.dbpedia.org/resource/Live_at_Last","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193492"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageID",10285675
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageRevisionID",185836031
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geezer_Butler"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Black_Sabbath"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Sabbath"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol._4"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Trade_Hall"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Iommi"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heaven_and_Hell_(album_de_Black_Sabbath)"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranoid_(chanson_de_Black_Sabbath)"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Ward_(musicien)"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_Pigs"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1980"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mob_Rules"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_James_Dio"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozzy_Osbourne"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Vertigo_Records"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NEMS_Records"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainbow_Theatre"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/live-at-last-mw0000467846"
"http://fr.dbpedia.org/resource/Live_at_Last","http://dbpedia.org/ontology/wikiPageLength",3614
"http://fr.dbpedia.org/resource/Live_at_Last","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Vertigo_Records"
"http://fr.dbpedia.org/resource/Live_at_Last","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1980"
"http://fr.dbpedia.org/resource/Live_at_Last","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Black_Sabbath"
"http://fr.dbpedia.org/resource/Live_at_Last","http://xmlns.com/foaf/0.1/name","Live at Last"
"http://fr.dbpedia.org/resource/Live_at_Last","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Live_at_Last","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Black_Sabbath"
"http://fr.dbpedia.org/resource/Live_at_Last","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/Live_at_Last","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Live_at_Last","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Live_at_Last","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Live_at_Last","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numérotation"
