"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#label","Culture à Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#comment","Géré par le Conseil territorial, le Francoforum est un institut de langue française particulièrement destiné à des étudiants venus du Canada et les États-Unis désireux d'approfondir la langue et de s'immerger dans la culture française."
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427137"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwnb1k3r"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageID",9554474
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageRevisionID",190535822
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basques"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Aubert_de_la_Rüe"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_normand"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Saint-Pierre_and_Miquelon.svg"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Caperon"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_La_Rochelle_et_Saintes"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Atlantique"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre-et-Miquelon)"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ile_aux_marines,_SPM,_two_houses.JPG"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cartier"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre_et_Miquelon_La_Première_(radio)"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre_et_Miquelon_La_Première_(télévision)"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_acadienne"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétanque"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaron"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_territorial_de_Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Hermine_(Nef)"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morue"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flétan_de_l'Atlantique"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicariat_apostolique_de_Saint-Pierre_et_Miquelon"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_France"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelote_basque"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normands"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretons"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoforum"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_sur_glace"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_du_Québec"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Archipélitude"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Andrieux"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_(sport)"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cathedral_in_St_Pierre.JPG"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taekwondo"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Culture_à_Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
