"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","ベルギーの鉄道"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Transport ferroviaire en Belgique"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","La Belgique dispose d’un réseau ferroviaire très étendu et très dense. La première ligne de chemin de fer exploitée par le secteur public de l’Europe continentale fut mise en service le 5 mai 1835 entre Bruxelles-Allée verte et Malines. La Belgique est membre de l'Union internationale des chemins de fer (UCI) et son code UCI est le 88."
"http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rail_transport_in_Belgium"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Залізничний_транспорт_Бельгії"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Железнодорожный_транспорт_в_Бельгии"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jernbane_i_Belgia"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrocarril_en_Bélgica"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0116s06z"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Belçika_dəmir_yol_xətti"
"http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rail_transport_in_Belgium"
