"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norberg_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Norberg (homonymie)"
"http://fr.dbpedia.org/resource/Norberg_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Norberg"
"http://fr.dbpedia.org/resource/Norberg_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Norberg"
"http://fr.dbpedia.org/resource/Norberg_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Norberg"
"http://fr.dbpedia.org/resource/Norberg_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Norberg"
"http://fr.dbpedia.org/resource/Norberg_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Norberg"
"http://fr.dbpedia.org/resource/Norberg_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norberg_(disambiguation)"
"http://fr.dbpedia.org/resource/Norberg_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norberg_(disambigua)"
"http://fr.dbpedia.org/resource/Norberg_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203907"
"http://fr.dbpedia.org/resource/Norberg_(homonymie)","http://dbpedia.org/ontology/wikiPageID",10585940
"http://fr.dbpedia.org/resource/Norberg_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",177814269
"http://fr.dbpedia.org/resource/Norberg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Norberg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Märta_Norberg"
"http://fr.dbpedia.org/resource/Norberg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liam_Norberg"
"http://fr.dbpedia.org/resource/Norberg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Norberg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathrine_Lindahl"
"http://fr.dbpedia.org/resource/Norberg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_suédois"
"http://fr.dbpedia.org/resource/Norberg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Norberg-Hodge"
"http://fr.dbpedia.org/resource/Norberg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anette_Norberg"
"http://fr.dbpedia.org/resource/Norberg_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Västmanland"
