"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rather_Be_(chanson_de_The_Verve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rather_Be_(chanson_de_The_Verve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Rather_Be_(chanson_de_The_Verve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rather_Be_(chanson_de_The_Verve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Rather_Be_(chanson_de_The_Verve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rather_Be_(chanson_de_The_Verve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rather_Be_(chanson_de_The_Verve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rather_Be_(chanson_de_The_Verve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rather_Be_(chanson_de_The_Verve)","http://www.w3.org/2000/01/rdf-schema#label","Rather Be"
"http://fr.dbpedia.org/resource/Rather_Be_(chanson_de_The_Verve)","http://www.w3.org/2000/01/rdf-schema#label","Rather Be (chanson de The Verve)"
"http://fr.dbpedia.org/resource/Rather_Be_(chanson_de_The_Verve)","http://www.w3.org/2000/01/rdf-schema#comment","Rather Be est une chanson du groupe britannique de Britpop The Verve, tirée de leur quatrième album, Forth. Elle est sortie le 17 novembre 2008 comme second single de cet album, et a atteint la 56e position sur le UK Singles Chart. Le clip a été réalisé à 'May Hill, dans le Gloucestershire, et a été publié en exclusivité le 17 novembre 2008 sur le site web du journal anglais The Sun. Rather Be, ainsi que Lucky Man, est apparue dans le film Marley et moi (Marley & Me)."
"http://fr.dbpedia.org/resource/Rather_Be_(chanson_de_The_Verve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/22507"
