"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:UniCombHebr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:UniCombHebr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:UniCombHebr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:UniCombHebr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:UniCombHebr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22776107"
"http://fr.dbpedia.org/resource/Modèle:UniCombHebr","http://dbpedia.org/ontology/wikiPageID",683868
"http://fr.dbpedia.org/resource/Modèle:UniCombHebr","http://dbpedia.org/ontology/wikiPageRevisionID",179406611
"http://fr.dbpedia.org/resource/Modèle:UniCombHebr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:UniCombHebr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniComb"
"http://fr.dbpedia.org/resource/Modèle:UniCombHebr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:UniCombHebr?oldid=179406611&ns=10"
