"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#label","Michael Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#label","Michael Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#label","Michael Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#label","Michael Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#label","Michael Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#comment","Michael Drayton est un poète anglais né en 1563 à Hartshill, près d'Atherstone dans le Warwickshire, et mort le 23 décembre 1631 à Londres."
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A38036125"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Michael-Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Drayton,_Michael"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01340511"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1042_4008"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/300/000179760/"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=dray003"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10003677"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp01358"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/39374"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F69909"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6np2qwq"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1058931"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3723296"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Drayton,_Michael,_1563-1631"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Michael_Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35044923"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/8042"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000406586"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/25632"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/drayton-michael"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/drayton-michael-1563-1631"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=10847"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0022961.xml"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0002249"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-810668"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/michael-drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=20604"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spenserians.cath.vt.edu/AuthorRecord.php?recordid=51"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michael_Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=198056"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/2562"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=MiDrayt1631"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Michael_Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/184038"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Michael_Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032851006/id"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/9220"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12380061t#about"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138540"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Michael_Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118680684"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Michael_Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michael_Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Michael_Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01c371"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michael_Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/6061"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1714356A"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50027896"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1725247"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michael_Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Michael_Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Michael_Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30067195"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michael_Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迈克尔·德雷顿"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/20dggd2l53rx971"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19758771"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070448760"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michael_Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/deathDate",1631-12-23
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hartshill"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageID",754573
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageRevisionID",151257823
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_l'abbaye_de_Westminster"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poly-Olbion"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrin"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartshill"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1631"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Westminster"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1563"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_britannique"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atherstone"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coin_des_poètes"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warwickshire"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1563"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://dbpedia.org/ontology/wikiPageLength",1702
"http://fr.dbpedia.org/resource/Michael_Drayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_britannique"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_l'abbaye_de_Westminster"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1563"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1631"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Michael_Drayton","http://xmlns.com/foaf/0.1/name","Michael Drayton"
"http://fr.dbpedia.org/resource/Michael_Drayton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ODNB"
