"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Asie de karaté 2009"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://www.w3.org/2000/01/rdf-schema#label","2009 Asian Karate Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Asie de karaté 2009 ont lieu à Foshan, en Chine, en septembre 2009. Il s'agit de la neuvième édition des championnats d'Asie de karaté. 
* Portail du karaté 
* Portail de l’Asie 
* Portail des années 2000 
* Portail de la Chine"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954422"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Asian_Karate_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n47yx6"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_کاراته_قهرمانی_آسیا_۲۰۰۹"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://dbpedia.org/ontology/wikiPageID",6363195
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://dbpedia.org/ontology/wikiPageRevisionID",126724527
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Asie_de_karaté"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2009"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_en_Chine"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2009"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_en_2009"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2009"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Foshan"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foshan"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karaté_en_2009"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_asiatique_de_karaté"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_karaté_en_Chine"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://dbpedia.org/ontology/wikiPageLength",1723
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Foshan"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_en_Chine"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2009"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Karaté_en_2009"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2009"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_karaté_en_Chine"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_karaté_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Asie_de_karaté"
