"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guild_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guild_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guild_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guild_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guild_Wars","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Guild_Wars"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guild_Wars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13412468"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guild_Wars","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Guild_Wars"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guild_Wars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Guild_Wars"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guild_Wars","http://dbpedia.org/ontology/wikiPageID",778772
"http://fr.dbpedia.org/resource/Modèle:Palette_Guild_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",186840644
"http://fr.dbpedia.org/resource/Modèle:Palette_Guild_Wars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guild_Wars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guild_Wars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guild_Wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Guild_Wars?oldid=186840644&ns=10"
