"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/2000/01/rdf-schema#label","Gothfrith d'York"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/2000/01/rdf-schema#label","Guthred"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/2000/01/rdf-schema#label","Гутфрит I"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/2000/01/rdf-schema#label","جوثريد"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/2000/01/rdf-schema#label","Godofredo de Jórvik"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/2000/01/rdf-schema#label","Guthred"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/2000/01/rdf-schema#comment","Gothfrith, Guthred ou Guðrøðr (mort le 24 août 895) est un souverain du royaume viking d'York en Northumbrie de 883 à 895."
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=13385"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guthred"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκούθρεντ"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гутфріт_I_(король_Йорвіку)"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qsl4p"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Godofredo_de_Jórvik"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гутфрит_I"
"http://fr.dbpedia.org/resource/Gothfrith_d'York","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Guthred"
