"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intimidator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Intimidator","http://www.w3.org/2000/01/rdf-schema#label","Intimidator"
"http://fr.dbpedia.org/resource/Intimidator","http://www.w3.org/2000/01/rdf-schema#label","Intimidator"
"http://fr.dbpedia.org/resource/Intimidator","http://www.w3.org/2000/01/rdf-schema#comment","Intimidator sont des méga montagnes russes et des hyper montagnes russes du parc Carowinds, situées en Caroline du Sud, aux États-Unis."
"http://fr.dbpedia.org/resource/Intimidator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Intimidator_(roller_coaster)"
"http://fr.dbpedia.org/resource/Intimidator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/8588.htm"
"http://fr.dbpedia.org/resource/Intimidator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1671491"
"http://fr.dbpedia.org/resource/Intimidator","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k3xx3"
"http://fr.dbpedia.org/resource/Intimidator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Intimidator_(roller_coaster)"
"http://fr.dbpedia.org/resource/Intimidator","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Intimidator"
"http://fr.dbpedia.org/resource/Intimidator","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Intimidator_(roller_coaster)"
"http://fr.dbpedia.org/resource/Intimidator","http://dbpedia.org/ontology/wikiPageID",5990988
"http://fr.dbpedia.org/resource/Intimidator","http://dbpedia.org/ontology/wikiPageRevisionID",176132174
"http://fr.dbpedia.org/resource/Intimidator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Intimidator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hypercoaster"
"http://fr.dbpedia.org/resource/Intimidator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Intimidator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Intimidator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Cedar_Fair"
"http://fr.dbpedia.org/resource/Intimidator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
"http://fr.dbpedia.org/resource/Intimidator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carowinds"
"http://fr.dbpedia.org/resource/Intimidator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méga_montagnes_russes"
"http://fr.dbpedia.org/resource/Intimidator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Intimidator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carowinds"
"http://fr.dbpedia.org/resource/Intimidator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Intimidator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Intimidator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bolliger_&_Mabillard"
