"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#label","Conferència de Bandung"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#label","アジア・アフリカ会議"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#label","萬隆會議"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#label","مؤتمر باندونغ"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#label","Bandungkonferensen"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#label","Bandung Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#label","Conferencia de Bandung"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#label","Conferência de Bandungue"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#label","Conférence de Bandung"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#label","Konferencja w Bandungu"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#label","Бандунгская конференция"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#comment","La conférence de Bandung (ou conférence de Bandoeng) s'est tenue du 18 au 24 avril 1955 à Bandung, en Indonésie, réunissant pour la première fois les représentants de vingt-neuf pays africains et asiatiques dont Gamal Abdel Nasser (Égypte), Jawaharlal Nehru (Inde), Soekarno (Indonésie) et Zhou Enlai (Chine). Cette conférence marqua l'entrée sur la scène internationale des pays décolonisés du « tiers monde ». Ceux-ci ne souhaitant pas intégrer les deux blocs qui se font face, menés par les États-Unis et l'URSS, choisissent le non-alignement."
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1849807"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bandung_Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bandungkonferansen"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Bandung-Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0007272.xml"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/bandungkonferensen"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Asia-Africa-Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/conferencedebandung"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/conference-de-bandung"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Konférénsi_Asia_Afrika"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bandungeko_batzarra"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bandung-konferencen"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반둥_회의"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤتمر_باندونغ"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bandungkonferansen"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բանդունգի_կոնֆերանս"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бандуншка_конференција"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hội_nghị_Bandung"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conferència_de_Bandung"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конференція_в_Бандунзі"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bandung_konferensiyasi"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0djb1s"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ועידת_באנדונג"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conferencia_de_Bandung"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आफ्रो-आशियाई_परिषद"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bandung_Konferansı"
"http://fr.dbpedia.org/resource/Conférence_de_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208191"
