"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques-Juste_Barbet_de_Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques-Juste_Barbet_de_Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques-Juste_Barbet_de_Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques-Juste_Barbet_de_Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques-Juste_Barbet_de_Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques-Juste_Barbet_de_Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques-Juste_Barbet_de_Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques-Juste_Barbet_de_Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques-Juste_Barbet_de_Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques-Juste_Barbet_de_Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques-Juste_Barbet_de_Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques-Juste_Barbet_de_Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques-Juste_Barbet_de_Jouy","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Juste Barbet de Jouy"
"http://fr.dbpedia.org/resource/Jacques-Juste_Barbet_de_Jouy","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Juste Barbet de Jouy, né le 13 décembre 1787 à Rouen et mort le 18 avril 1864, est un industriel français qui dirigea la manufacture Oberkampf de toile de Jouy et donna son nom à une rue de Paris."
"http://fr.dbpedia.org/resource/Jacques-Juste_Barbet_de_Jouy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/108/7"
"http://fr.dbpedia.org/resource/Jacques-Juste_Barbet_de_Jouy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3157980"
