"subject","predicate","object"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://www.w3.org/2000/01/rdf-schema#label","Changkya khutukhtu"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://www.w3.org/2000/01/rdf-schema#label","チャンキャ・ホトクト"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://www.w3.org/2000/01/rdf-schema#label","Changkya Koetoektoe"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://www.w3.org/2000/01/rdf-schema#label","章嘉呼图克图"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://www.w3.org/2000/01/rdf-schema#comment","Le changkya khutukhtu (mongol : ᠵᠠᠩᠭᠢᠶ᠎ᠠᠬᠦᠲᠦᠭᠲᠦ ǰangɡiya hütügtü, mongol cyrillique : Зангиа Хутагт, Zangia Khutagt ou lCang-skya Khutukhtu, Cangca Qutuqtu, Jangkya Hutuktu, Jangjia Qutuqtu, Dzangjia Hothogtu, en chinois simplifié : 章嘉呼图克图 ; chinois traditionnel : 章嘉呼圖克圖 ; pinyin : zhāngjiā hūtúkètú) est le plus haut titre donné à un tulkou en Mongolie-Intérieure. Il est du même rang que le Jebtsundamba Khutuktu en Mongolie-Extérieure. C'est un titre mongol de lamas du bouddhisme tibétain."
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ল্চাং-স্ক্যা_হো-থোগ-থু"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джанджа-хутухта"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945951"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Зангиа_хутагт"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/창캬_쿠툭투"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Changkya_Koetoektoe"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Changkya_Khutukhtu"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschangtscha_Hutuktu"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Changkya_Khutukhtu"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/章嘉呼图克图"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kbqjf"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ལྕང་སྐྱ་ཧོ་ཐོག་ཐུ།"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャンキャ・ホトクト"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageID",2720286
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageRevisionID",167073244
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_religieux"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amdo"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_en_Mongolie"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_affaires_mongoles_et_tibétaines"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1642"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lama_(bouddhisme)"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karmapa"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Mongolie"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tulku"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogdo_Gegen"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1786"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_mongol"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stūpa"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panchen-lama"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalaï-lama"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulkou"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lama_Gelugpa"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1717"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Extérieure"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Beitou"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuomintang"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1714"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_autonome_hui_et_tu_de_Datong"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lama.com.tw/2_sunchang/third2.htm"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/wikiPageLength",3274
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lama_Gelugpa"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Mongolie"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_religieux"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tulku"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Titres_mongols"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mongol"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Changkya_khutukhtu?oldid=167073244&ns=0"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://fr.dbpedia.org/property/p","zhāngjiā hūtúkètú"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://fr.dbpedia.org/property/s","章嘉呼图克图"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://fr.dbpedia.org/property/t","章嘉呼圖克圖"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Changkya_khutukhtu"
"http://fr.dbpedia.org/resource/Changkya_khutukhtu","http://dbpedia.org/ontology/abstract","Le changkya khutukhtu (mongol : ᠵᠠᠩᠭᠢᠶ᠎ᠠᠬᠦᠲᠦᠭᠲᠦ ǰangɡiya hütügtü, mongol cyrillique : Зангиа Хутагт, Zangia Khutagt ou lCang-skya Khutukhtu, Cangca Qutuqtu, Jangkya Hutuktu, Jangjia Qutuqtu, Dzangjia Hothogtu, en chinois simplifié : 章嘉呼图克图 ; chinois traditionnel : 章嘉呼圖克圖 ; pinyin : zhāngjiā hūtúkètú) est le plus haut titre donné à un tulkou en Mongolie-Intérieure. Il est du même rang que le Jebtsundamba Khutuktu en Mongolie-Extérieure. C'est un titre mongol de lamas du bouddhisme tibétain. Les grands lamas du Tibet sont le dalaï-lama, le panchen-lama, le karmapa. Le Jebtsundamba Khutuktu ou Bogdo Gegen est le plus grand lama de la Mongolie."
