"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://www.w3.org/2000/01/rdf-schema#label","USS Rail (AM-26)"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://www.w3.org/2000/01/rdf-schema#label","USS Rail (AM-26)"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://www.w3.org/2000/01/rdf-schema#comment","L’USS Rail (AM-26/AT-139/ATO-139) est un dragueur de mines de (en) de l'United States Navy."
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Rail_(AM-26)"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rbcxp"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_ریل_(ای‌ام-۲۶)"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7873258"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageID",13364544
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageRevisionID",178802973
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Chine_méridionale"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remorqueur"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambales"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moluques"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Lingayen"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcades"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoll_Johnston"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Bremerton"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dragueur_de_mines_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Fleet_Forces_Command"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Milne"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Panama"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_star"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attaque_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_M2"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Key_West"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luçon_(Philippines)"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleet_problem"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_du_canal_de_Panama"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosyth"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_l'Amirauté"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Wint"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Surigao"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyte"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puget_Sound_Naval_Shipyard_and_Intermediate_Maintenance_Facility"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biak"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkwall"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_3_pouces/50_calibres"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayapura"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio_(Zambales)"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espiritu_Santo"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bremerton"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manus"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-sous-marine"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davenport_(Grand_Manchester)"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_Subic_Bay"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1918"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condominium_des_Nouvelles-Hébrides"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairns"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guiuan"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverness_(Écosse)"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1947"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Maritime_Commission"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tompkinsville_(New_York)"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulagi"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nouvelle-Géorgie"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/USS_Rail_(AM-26)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Russell"
