"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://www.w3.org/2000/01/rdf-schema#label","Mehmet Çam"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://www.w3.org/2000/01/rdf-schema#comment","Mehmet Çam est un réalisateur et documentariste, né en 1982 à Istanbul, diplômé de l'Université Galatasaray (université francophone de la Turquie), du departement de RTC (Radio-Télévision et Cinéma)."
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lmqvv"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3304557"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://dbpedia.org/ontology/wikiPageID",1349496
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://dbpedia.org/ontology/wikiPageRevisionID",172919291
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Istanbul"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1982"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Galatasaray"
"http://fr.dbpedia.org/resource/Mehmet_Çam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammam"
