"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2000/01/rdf-schema#label","Zantedeschia elliottiana"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2000/01/rdf-schema#label","Zantedeschia elliottiana"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2000/01/rdf-schema#label","Zantedeschia elliottiana"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2000/01/rdf-schema#label","Zantedeschia elliottiana"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2000/01/rdf-schema#label","Zantedeschia elliottiana"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2000/01/rdf-schema#comment","Zantedeschia elliottiana, l'Arum des fleuristes, est une plante ornementale de la famille des Aracées originaire d'Afrique."
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2868837"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1127677"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-215539"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Zantedeschia_elliottiana"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/277342"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zantedeschia_elliottiana"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/e654d7b4-9b5a-4531-84e2-2e4f8c4de5c1"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=215539"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-166155"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/golden-calla-lily"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2104750"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ZNTEL"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vân_môn_vàng"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zantedeschia_elliottiana"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zantedeschia_elliottiana"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:89412-1"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779104553"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Zantedeschia_elliottiana"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zantedeschia_elliottiana"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8066271"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/94108"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zantedeschia_elliottiana"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:89413-1"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q5dfy"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zantedeschia_elliottiana"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گل_شیپوری_طلایی"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://dbpedia.org/ontology/wikiPageID",8092460
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://dbpedia.org/ontology/wikiPageRevisionID",184403729
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araceae"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Engler"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W.Watson"
"http://fr.dbpedia.org/resource/Zantedeschia_elliottiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Araceae"
