"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_tactique_des_Forces_armées_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_tactique_des_Forces_armées_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Missile balistique tactique des Forces armées des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_tactique_des_Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موشک‌های_بالستیک_تاکتیکی_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_tactique_des_Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mísseis_balísticos_táticos_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_tactique_des_Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tactical_ballistic_missiles_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_tactique_des_Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8826123"
"http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_tactique_des_Forces_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國戰術彈道飛彈"
"http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_tactique_des_Forces_armées_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",7607031
"http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_tactique_des_Forces_armées_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",178150090
"http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_tactique_des_Forces_armées_des_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Missile balistique tactique des Forces armées des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_tactique_des_Forces_armées_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_tactique_des_Forces_armées_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Missile_balistique_tactique_des_Forces_armées_des_États-Unis?oldid=178150090&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_tactique_des_Forces_armées_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_tactique_des_Forces_armées_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_tactique"
