"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/2000/01/rdf-schema#label","Formule tragique"
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/2000/01/rdf-schema#comment","Formule tragique (Hyde and Go Tweet) est un dessin animé de la série Merrie Melodies réalisé par Friz Freleng et sorti en 1960."
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0053930"
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3E1A-8F96-DAD2-795F-ED5C-Y"
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/163491"
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/151552"
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/127324,"
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/53371/"
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/53830/"
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v151787"
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q57py"
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12124946"
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyde_and_Go_Tweet"
"http://fr.dbpedia.org/resource/Formule_tragique","http://dbpedia.org/ontology/wikiPageID",13354922
"http://fr.dbpedia.org/resource/Formule_tragique","http://dbpedia.org/ontology/wikiPageRevisionID",189026277
"http://fr.dbpedia.org/resource/Formule_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_Dr._Jekyll_et_M._Hyde"
"http://fr.dbpedia.org/resource/Formule_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrie_Melodies"
"http://fr.dbpedia.org/resource/Formule_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine_de_science-fiction"
"http://fr.dbpedia.org/resource/Formule_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Cartoons"
"http://fr.dbpedia.org/resource/Formule_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1960"
"http://fr.dbpedia.org/resource/Formule_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Formule_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Titi_et_Grosminet"
"http://fr.dbpedia.org/resource/Formule_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Maltese"
"http://fr.dbpedia.org/resource/Formule_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cartoon_Merrie_Melodies"
"http://fr.dbpedia.org/resource/Formule_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Formule_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Formule_tragique","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Formule_tragique","http://purl.org/dc/elements/1.1/title","Formule tragique"
"http://fr.dbpedia.org/resource/Formule_tragique","http://dbpedia.org/ontology/wikiPageLength",1035
"http://fr.dbpedia.org/resource/Formule_tragique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1960"
"http://fr.dbpedia.org/resource/Formule_tragique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_Dr._Jekyll_et_M._Hyde"
"http://fr.dbpedia.org/resource/Formule_tragique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cartoon_Merrie_Melodies"
"http://fr.dbpedia.org/resource/Formule_tragique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine_de_science-fiction"
"http://fr.dbpedia.org/resource/Formule_tragique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Titi_et_Grosminet"
"http://fr.dbpedia.org/resource/Formule_tragique","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Formule_tragique","http://xmlns.com/foaf/0.1/name","Formule tragique"
"http://fr.dbpedia.org/resource/Formule_tragique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Formule_tragique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Formule_tragique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Formule_tragique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Formule_tragique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Formule_tragique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Formule_tragique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Formule_tragique?oldid=189026277&ns=0"
"http://fr.dbpedia.org/resource/Formule_tragique","http://fr.dbpedia.org/property/annéeDeSortie",1960
"http://fr.dbpedia.org/resource/Formule_tragique","http://fr.dbpedia.org/property/durée","360.0"
"http://fr.dbpedia.org/resource/Formule_tragique","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Formule_tragique","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Formule_tragique","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Warner_Bros._Cartoons"
"http://fr.dbpedia.org/resource/Formule_tragique","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Formule_tragique","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Michael_Maltese"
"http://fr.dbpedia.org/resource/Formule_tragique","http://fr.dbpedia.org/property/titre","Formule tragique"
"http://fr.dbpedia.org/resource/Formule_tragique","http://fr.dbpedia.org/property/titreOriginal","Hyde and Go Tweet"
"http://fr.dbpedia.org/resource/Formule_tragique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Formule_tragique"
"http://fr.dbpedia.org/resource/Formule_tragique","http://dbpedia.org/ontology/filmRuntime",360.0
"http://fr.dbpedia.org/resource/Formule_tragique","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Formule_tragique","http://dbpedia.org/ontology/originalTitle","Hyde and Go Tweet"
"http://fr.dbpedia.org/resource/Formule_tragique","http://dbpedia.org/ontology/abstract","Formule tragique (Hyde and Go Tweet) est un dessin animé de la série Merrie Melodies réalisé par Friz Freleng et sorti en 1960."
"http://fr.dbpedia.org/resource/Formule_tragique","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Milt_Franklyn"
"http://fr.dbpedia.org/resource/Formule_tragique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
