"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#label","Zouzou (film, 1934)"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#comment","Zouzou est un film français de Marc Allégret sorti en 1934."
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/36593"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/47039"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=46171"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/941"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=110094"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/163756/"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/28072,"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/zou_zou"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/25976/"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0026023"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film561384.html"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/ZouzouAkaZouZoudecember211934"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v56216"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1828"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=33064"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/40484"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1298751/"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_sorte_Venus"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zouzou_(film)"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Zouzou_(Film_1934)"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576187"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c38l1"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zouzou_(film)"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Zouzou_(fim,_1934)"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zouzou_(film)"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://dbpedia.org/ontology/wikiPageID",597736
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://dbpedia.org/ontology/wikiPageRevisionID",188801093
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Les_Films_Corona"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_de_Joinville"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Wendler"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illa_Meery"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Palau"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_H._Roussillon"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Marc_Allégret"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_de_Joinville"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_Meerson"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_cinéma"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Ascoua"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Lebon"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Zouzou_(film,_1934)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1934"
