"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Dufaure"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Dufaure est un ingénieur et homme politique français né le 17 août 1846 à Auvers-Saint-Georges (Essonne) et décédé le 1er mars 1914 à Paris (8e arrondissement), fils de Jules Dufaure."
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=121960"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=2666"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093717"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjmtng"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gabriel_Dufaure"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Auvers-Saint-Georges"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/wikiPageID",6521078
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/wikiPageRevisionID",190925691
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Paris"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Dufaure"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1914"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvers-Saint-Georges"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1846"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Charente-Inférieure_(Troisième_République)"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_mines_de_Paris"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cozes"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_des_mines"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_des_Charentes"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/wikiPageExternalLink","http://annales.org/archives/x/dufaure.html"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/wikiPageLength",1650
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1846"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_des_mines"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1914"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Charente-Inférieure_(Troisième_République)"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_mines_de_Paris"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gabriel_Dufaure?oldid=190925691&ns=0"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gabriel_Dufaure"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/abstract","Gabriel Dufaure est un ingénieur et homme politique français né le 17 août 1846 à Auvers-Saint-Georges (Essonne) et décédé le 1er mars 1914 à Paris (8e arrondissement), fils de Jules Dufaure."
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Gabriel_Dufaure","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Paris"
