"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Adams (Colorado)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adams_County,_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Адамс_(округ,_Колорадо)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_آدامس،_کلرادو"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آدامز_بؤلگه‌سی،_کولورادو"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Adams_(Colorado)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Adams_(Colorado)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8221198"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Окръг_Адамс_(Колорадо)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Adams_County_(Colorado)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Adams,_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アダムズ郡_(コロラド州)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adams_County,_Colorado"
