"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges-Guillaume_Frève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges-Guillaume_Frève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges-Guillaume_Frève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges-Guillaume_Frève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges-Guillaume_Frève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges-Guillaume_Frève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges-Guillaume_Frève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges-Guillaume_Frève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges-Guillaume_Frève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges-Guillaume_Frève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges-Guillaume_Frève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges-Guillaume_Frève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges-Guillaume_Frève","http://www.w3.org/2000/01/rdf-schema#label","Georges-Guillaume Frève"
"http://fr.dbpedia.org/resource/Georges-Guillaume_Frève","http://www.w3.org/2000/01/rdf-schema#comment","Georges-Guillaume Frève (23 janvier 1869 - 25 décembre 1925) est un homme d'Église catholique romaine québécois. Il fut ordonné le 25 septembre 1892. Il commença son sacerdoce en tant que vicaire à L'Isle-Verte. Il fut ensuite le desservant de Cascapédia et missionnaire à Cloridorme. Par la suite, il partit pour un stage d'une durée de six ans aux États-Unis. Il revint en tant qu'assistant du curé successivement pour les paroisses de Carleton, de Saint-Damase et du Bic. Il revint à la paroisse de Saint-Damase en 1906 cette fois en tant que curé. Il demeura à ce poste jusqu'en 1907. Pendant son ministère à Saint-Damase, il y eut un débat concernant l'endroit où serait établie l'église qui remplacera la chapelle qui servait jusqu'alors. En effet, il y avait des partisans pour la construction"
