"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dryinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dryinidae","http://www.w3.org/2000/01/rdf-schema#label","Dryinidae"
"http://fr.dbpedia.org/resource/Dryinidae","http://www.w3.org/2000/01/rdf-schema#label","Дрииниды"
"http://fr.dbpedia.org/resource/Dryinidae","http://www.w3.org/2000/01/rdf-schema#label","دبابير البلوط"
"http://fr.dbpedia.org/resource/Dryinidae","http://www.w3.org/2000/01/rdf-schema#label","Dryinidae"
"http://fr.dbpedia.org/resource/Dryinidae","http://www.w3.org/2000/01/rdf-schema#label","Dryinidae"
"http://fr.dbpedia.org/resource/Dryinidae","http://www.w3.org/2000/01/rdf-schema#label","Dryinidae"
"http://fr.dbpedia.org/resource/Dryinidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Dryinidae sont une famille d'insectes hyménoptères apocrites de la super-famille des Chrysidoidea. Ils sont répartis en six sous-familles totalisant plus de 1 300 espèces."
"http://fr.dbpedia.org/resource/Dryinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1DRYNF"
"http://fr.dbpedia.org/resource/Dryinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=165371"
"http://fr.dbpedia.org/resource/Dryinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/08351588-4a76-4c61-92b8-5736c787bdef"
"http://fr.dbpedia.org/resource/Dryinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000037233"
"http://fr.dbpedia.org/resource/Dryinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=11328"
"http://fr.dbpedia.org/resource/Dryinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=313889"
"http://fr.dbpedia.org/resource/Dryinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/682"
"http://fr.dbpedia.org/resource/Dryinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=152027"
"http://fr.dbpedia.org/resource/Dryinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4340"
