"subject","predicate","object"
"http://fr.dbpedia.org/resource/31e_législature_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","31e législature du Canada"
"http://fr.dbpedia.org/resource/31e_législature_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","La 31e législature du Canada est brièvement en session du 9 octobre au 14 décembre 1979. Sa composition est déterminée par les élections de 1979, tenues le 22 mai 1979, et est dissoute lorsqu'une motion de censure provoque la chute du gouvernement et les élections de 1980. Avec seulement 66 jours en fonction et 9 mois entre les deux élections, la 31e législature est la plus courte dans l'histoire parlementaire canadienne. Le président de la Chambre est . Voici l'unique session parlementaire de la 31e législature :"
"http://fr.dbpedia.org/resource/31e_législature_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/31st_Canadian_Parliament"
"http://fr.dbpedia.org/resource/31e_législature_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816154"
"http://fr.dbpedia.org/resource/31e_législature_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044y96"
"http://fr.dbpedia.org/resource/31e_législature_du_Canada","http://dbpedia.org/ontology/wikiPageID",4051222
"http://fr.dbpedia.org/resource/31e_législature_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",167926367
"http://fr.dbpedia.org/resource/31e_législature_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carleton—Charlotte_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/31e_législature_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Foster"
"http://fr.dbpedia.org/resource/31e_législature_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dick"
"http://fr.dbpedia.org/resource/31e_législature_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Tessier"
"http://fr.dbpedia.org/resource/31e_législature_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Session_parlementaire"
"http://fr.dbpedia.org/resource/31e_législature_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davenport_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/31e_législature_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portage—Marquette"
"http://fr.dbpedia.org/resource/31e_législature_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missisquoi_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/31e_législature_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sault_Ste._Marie_(circonscription_fédérale)"
