"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin DB3"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin DB3"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin DB3"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin DB3"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin DB3"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/2000/01/rdf-schema#comment","Les Aston Martin DB3 puis DB3S étaient des voitures de course construites par Aston Martin dans les années 1950. Bien qu'utilisant certaines parties des modèles DB2, elles étaient sensiblement différentes, étant destinées aux courses. En 1951 la firme anglaise teste une version de la DB3, nommée GP afin de participer à des Grands Prix de Formule 1. Sa construction fut supervisée par Eberan von Eberhorst et elle était mue par un moteur 6 cylindres de 2 litres. Ensuite la DB3S fut testée en 1955, sur le même principe, par Reg Parnell à Chalgrove. Il l'emmena en Nouvelle-Zélande afin de courir avec, il termina notamment quatrième de la Lady Willgram Trophy. Son moteur 3 litres S/c fut par la suite remplacé par le 2.5 litres de la DBR5. La DB3S fut remplacée en 1956 par la célèbre DBR1, qui l'"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aston_Martin_DB3"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aston_Martin_DB3"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mjs6"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aston_Martin_DB3"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749817"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aston_Martin_DB3"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aston_Martin_DB3"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Астон_Мартин_DB3"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Aston_Martin_DB3"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aston_Martin_DB3"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aston_Martin_DB3"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://dbpedia.org/ontology/wikiPageID",3520969
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://dbpedia.org/ontology/wikiPageRevisionID",155558038
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Collins_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Aston_Martin"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_DB3S"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_DB2"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Abecassis"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirling_Moss"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Whitehead"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Sparken"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_DBR1"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Aston_Martin_DB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1950"
