"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://www.w3.org/2000/01/rdf-schema#label","Parc Montjoie"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc Montjoie est situé à Bruxelles entre l’ et l’avenue Montjoie. Le parc abrite un monument à la mémoire de Jean et Pierre Carsoel, qui firent de nombreux legs à la Commune d’Uccle, ainsi qu'une statue pour le centenaire du décès d'Edith Cavell, infirmière et résistante fusillée par l'occupant le 12 octobre 1915."
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montjoie_Park"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Madehub-parc_Montjoie.wav"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx55m0qf"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montjoiepark"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montjoie_Park"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21619524"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://dbpedia.org/ontology/wikiPageID",9608629
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://dbpedia.org/ontology/wikiPageRevisionID",168636021
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Winston_Churchill_(Uccle)"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Winston_Churchill_(Bruxelles)"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Witterwulghe"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Jean_et_Pierre_Carsoel"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Bruxelles"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Uccle"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_et_jardins_de_Bruxelles"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Churchill"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Cavell"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_classés_d'Uccle"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://dbpedia.org/ontology/wikiPageExternalLink","http://tennischurchill.skynetblogs.be/"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebru.be/Streets/streets1180/bruxelles-1180-parc-montjoie.html"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uccle.be/administration/vert/parcs"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://dbpedia.org/ontology/wikiPageExternalLink","http://arbres-inventaire.irisnet.be/sites.php%3Fid=182"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://dbpedia.org/ontology/wikiPageLength",2886
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://www.georss.org/georss/point","50.809753 4.357475"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Bruxelles"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Uccle"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parc_Montjoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_Bruxelles"
