"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://www.w3.org/2000/01/rdf-schema#label","Le Marteau sans maître"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://www.w3.org/2000/01/rdf-schema#comment","Le Marteau sans maître est un recueil de poèmes de René Char paru en 1934. Il reparaît l'année suivante chez José Corti, puis suivi de Moulin premier à partir de 1945. Bien que paru aux éditions surréalistes, et contenant des poèmes écrits entre 1927 et 1935, il marque la prise de distance de René Char avec le surréalisme."
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrr5g"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224331"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://dbpedia.org/ontology/wikiPageID",1463742
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://dbpedia.org/ontology/wikiPageRevisionID",162052794
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_littérature"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_surréaliste"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_français"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Char"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_René_Char"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boulez"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Corti"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marteau_sans_maître_(Boulez)"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jose-corti.fr/titresfrancais/marteau-sans-maitre.html"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondationlaposte.org/article.php3%3Fid_article=600"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://dbpedia.org/ontology/wikiPageLength",1017
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_René_Char"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_surréaliste"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_français"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Marteau_sans_maître?oldid=162052794&ns=0"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Marteau_sans_maître"
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://dbpedia.org/ontology/abstract","Le Marteau sans maître est un recueil de poèmes de René Char paru en 1934. Il reparaît l'année suivante chez José Corti, puis suivi de Moulin premier à partir de 1945. Bien que paru aux éditions surréalistes, et contenant des poèmes écrits entre 1927 et 1935, il marque la prise de distance de René Char avec le surréalisme."
"http://fr.dbpedia.org/resource/Le_Marteau_sans_maître","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/René_Char"
