"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Valentine (chanson)"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Valentine (Maurice Chevalier song)"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Valentine est une chanson française légèrement grivoise et humoristique interprétée par Maurice Chevalier en 1925. Composée par Henri Christiné avec des paroles d'Albert Willemetz, elle fut un triomphe pour Maurice Chevalier, dont elle contribua à lancer durablement la carrière."
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/valentine-lyrics-maurice-chevalier.html"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valentine_(Maurice_Chevalier_song)"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhgzylt"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16682228"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a1846d21-fd5d-41f1-be73-3bf28c4764d7"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://dbpedia.org/ontology/wikiPageID",7214095
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",190881312
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Albert_Willemetz"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Beecher"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_(théâtre)"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chanson_de_Paris"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Volterra"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Maurice_Chevalier"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1925"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Willemetz"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_vie_faut_pas_s'en_faire"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Del_Ruth"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_musique"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_de_Paris"
"http://fr.dbpedia.org/resource/Valentine_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistinguett"
