"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#label","La Vérité sur Charlie"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#label","Prawdziwe oblicze Charliego"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#label","The Truth About Charlie"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#label","The Truth About Charlie"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#label","The Truth About Charlie"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#comment","La Vérité sur Charlie, ou La vérité à propos de Charlie au Québec (The Truth About Charlie) est un film américano-allemand réalisé par Jonathan Demme en 2002, tourné en France avec Mark Wahlberg. C'est le remake de Charade de Stanley Donen (1963)."
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=135800"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2723"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=82703"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=29045.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v266886"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/327D-2409-0B0B-BC5A-94D6-2"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=44564"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21344,"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=521192"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/56460"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=319138"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-truth-about-charlie"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60024916"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1298259/"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-truth-about-charlie/"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-EC1E-0000-L-0000-0000-B"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Charlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=truthaboutcharlie.htm"
