"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Rintindumb"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Rantanplan (serie animada)"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Rantanplan (série télévisée d'animation)"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#comment","Rantanplan est une série télévisée d'animation française en 76 épisodes de 1 minute 30, coproduite par Xilam, Dargaud Marina, Lucky Comics et France 3 d'après l'œuvre de Morris et diffusée à partir du 6 septembre 2006 sur France 3 dans l'émission Toowam. Il est rediffusé à partir du 26 septembre 2006, puis ainsi qu'à partir du 28 septembre 2007 sur Disney Cinemagic. Au Québec, elle est diffusée sur Télé-Québec."
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0907017"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/573878/"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3057.html?nopub=1"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/132333,"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rantanplan_(serie_animada)"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419033"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rintindumb"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rantanplan_(televisiosarja)"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v2btl"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Rintindumb"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageID",1102965
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageRevisionID",179218236
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xilam"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spin-off_de_série_animée"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Morel_(acteur)"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toowam"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2006"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Malone"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_Lucky_Luke_à_la_télévision"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luke"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Lucky_Luke"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_(auteur)"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Donda"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Aupied"
"http://fr.dbpedia.org/resource/Rantanplan_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Malka"
