"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/2000/01/rdf-schema#label","Babyrousa bolabatuensis"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/2000/01/rdf-schema#label","بيبيروسا بولاباتوينسيس"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/2000/01/rdf-schema#label","Babyrousa bolabatuensis"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/2000/01/rdf-schema#label","Babyrousa bolabatuensis"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/2000/01/rdf-schema#label","Lợn hươu lông vàng"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/2000/01/rdf-schema#comment","Babyrousa bolabatuensis est une espèce éteinte de suidé. Son nom provient du malais, babi (« porc ») et rusa (« cerf »). Il est appelé ""Bola Batu babirusa"" en anglais."
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/8703/legal"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/37069574"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=898186"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14200010"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Babyrousa_bolabatuensis"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4262910"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146550"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Testol_(Babyrousa_bolabatuensis)"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Babirusa_bolabatu"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼라바투바비루사"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Babyrousa_bolabatuensis"
"http://fr.dbpedia.org/resource/Babyrousa_bolabatuensis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sørsulawesisk_hjortesvin"
