"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wim_Blockmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wim_Blockmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wim_Blockmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wim_Blockmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wim_Blockmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wim_Blockmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wim_Blockmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wim_Blockmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wim_Blockmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wim_Blockmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wim_Blockmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wim_Blockmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wim_Blockmans","http://www.w3.org/2000/01/rdf-schema#label","فيليم بيتر بلوكمانز"
"http://fr.dbpedia.org/resource/Wim_Blockmans","http://www.w3.org/2000/01/rdf-schema#label","Wim Blockmans"
"http://fr.dbpedia.org/resource/Wim_Blockmans","http://www.w3.org/2000/01/rdf-schema#label","Wim Blockmans"
"http://fr.dbpedia.org/resource/Wim_Blockmans","http://www.w3.org/2000/01/rdf-schema#comment","Wim Blockmans, de ses prénoms officiels Willem Pieter Blockmans, né à Anvers en 1945 est un historien belge et professeur émérite d'histoire médiévale à l'université de Leyde. Ses publications concernent surtout la fin du Moyen Âge et les débuts des temps modernes."
"http://fr.dbpedia.org/resource/Wim_Blockmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wim_Blockmans"
"http://fr.dbpedia.org/resource/Wim_Blockmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1156404"
"http://fr.dbpedia.org/resource/Wim_Blockmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1628_0658"
