"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Abbaye dans la Seine-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbeys_in_Seine-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Seine-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9422651"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Seine-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Abbazie_della_Senna_Marittima"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Seine-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbeys_in_Seine-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageID",1410883
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",135773794
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Seine-Maritime","http://www.w3.org/2004/02/skos/core#prefLabel","Abbaye dans la Seine-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Seine-Maritime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbaye_dans_la_Seine-Maritime?oldid=135773794&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Seine-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Seine-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Seine-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_France_par_département"
