"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verbe_déponent","http://www.w3.org/2000/01/rdf-schema#label","Deponens"
"http://fr.dbpedia.org/resource/Verbe_déponent","http://www.w3.org/2000/01/rdf-schema#label","Verbe déponent"
"http://fr.dbpedia.org/resource/Verbe_déponent","http://www.w3.org/2000/01/rdf-schema#label","Depoente"
"http://fr.dbpedia.org/resource/Verbe_déponent","http://www.w3.org/2000/01/rdf-schema#label","Deponens"
"http://fr.dbpedia.org/resource/Verbe_déponent","http://www.w3.org/2000/01/rdf-schema#comment","On nomme en grammaire latine verbe déponent un verbe qui ne se conjugue qu'au passif, mais qui a un sens actif. Le terme provient du latin deponens « qui abandonne (les autres voix) ». En grec ancien et en sanskrit, il existe un équivalent, les verbes media-tantum (« seulement au moyen »), qui ne se conjuguent qu'à la voix moyenne. Les déponents latins étaient bien à l'origine des media-tantum ; cette langue, cependant, ayant transformé sa voix moyenne en voix passive, le décalage sémantique semble plus marqué. En effet, la voix passive et la voix active, qui s'opposent directement, sont plus contrastées que la voix moyenne et l'active entre elles."
"http://fr.dbpedia.org/resource/Verbe_déponent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deponent_verb"
"http://fr.dbpedia.org/resource/Verbe_déponent","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Deponens"
"http://fr.dbpedia.org/resource/Verbe_déponent","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777055413"
"http://fr.dbpedia.org/resource/Verbe_déponent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deponens"
"http://fr.dbpedia.org/resource/Verbe_déponent","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Deponentní_sloveso"
"http://fr.dbpedia.org/resource/Verbe_déponent","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Verbo_deponente"
"http://fr.dbpedia.org/resource/Verbe_déponent","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Deponens"
"http://fr.dbpedia.org/resource/Verbe_déponent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262501"
"http://fr.dbpedia.org/resource/Verbe_déponent","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-5278"
"http://fr.dbpedia.org/resource/Verbe_déponent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Verba_deponentia"
"http://fr.dbpedia.org/resource/Verbe_déponent","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Verbu_deponente"
"http://fr.dbpedia.org/resource/Verbe_déponent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отложительные_глаголы"
"http://fr.dbpedia.org/resource/Verbe_déponent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Depoente"
"http://fr.dbpedia.org/resource/Verbe_déponent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verbo_deponente"
"http://fr.dbpedia.org/resource/Verbe_déponent","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deponensverb"
