"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний день цивільної авіації"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2000/01/rdf-schema#label","International Civil Aviation Day"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2000/01/rdf-schema#label","Dia Internacional de l'Aviació Civil"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2000/01/rdf-schema#label","Международный день гражданской авиации"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2000/01/rdf-schema#label","Journée de l'aviation civile internationale"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2000/01/rdf-schema#label","اليوم العالمي للطيران المدني"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2000/01/rdf-schema#comment","La journée de l'aviation civile internationale est une journée internationale proclamée par l'Assemblée générale des Nations unies le 7 décembre 1996. Cette journée était célébrée par l'Organisation de l'aviation civile internationale depuis le 7 décembre 1994, date du 50e anniversaire de la Convention relative à l'aviation civile internationale."
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kansainvälinen_siviili-ilmailun_päivä"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Civil_Aviation_Day"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국제_민간_항공의_날"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giornata_internazionale_dell'aviazione_civile"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اليوم_العالمي_للطيران_المدني"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روز_بین‌المللی_هوانوردی_غیرنظامی"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Beynəlxalq_Mülki_Aviasiya_Günü"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عالمی_یوم_شہری_ہوابازی"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародний_день_цивільної_авіації"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Día_Internacional_de_l'Aviación_Civil"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633178"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/આંતરરાષ્ટ્રીય_નાગરિક_ઉડ્ડયન_દિવસ"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowy_Dzień_Lotnictwa_Cywilnego"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dia_Internacional_da_Aviação_Civil"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היום_הבינלאומי_לתעופה_האזרחית"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अंतरराष्ट्रीय_नागरिक_उड्डयन_दिवस"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gzqdx"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hari_Penerbangan_Sipil_Internasional"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_polgári_repülés_nemzetközi_napja"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際民間航空デー"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dia_Internacional_de_l'Aviació_Civil"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международный_день_гражданской_авиации"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngày_Hàng_không_Dân_dụng_Quốc_tế"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სამოქალაქო_ავიაციის_საერთაშორისო_დღე"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_de_la_Aviación_Civil_Internacional"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://dbpedia.org/ontology/wikiPageID",9766228
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://dbpedia.org/ontology/wikiPageRevisionID",185670359
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:7_décembre"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_décembre"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Chicago"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'aviation_civile_internationale"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_des_Nations_unies"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_l'aviation_civile_internationale"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_internationale"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://dbpedia.org/ontology/wikiPageExternalLink","https://applications.icao.int/postalhistory/the_international_civil_aviation_day.htm"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icao.int/secretariat/SecretaryGeneral/AviationDay/Pages/FR/default_FR.aspx"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/ga/search/view_doc.asp%3Fsymbol=A/RES/51/33&referer=/english/&Lang=F"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://dbpedia.org/ontology/wikiPageLength",2149
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'aviation_civile_internationale"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:7_décembre"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Journée_de_l'aviation_civile_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
