"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Klotzsch"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Klotzsch"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・フリードリヒ・クロッチュ"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2000/01/rdf-schema#label","Клоч, Иоганн Фридрих"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Klotzsch"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Klotzsch"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2000/01/rdf-schema#label","يوهان فريدريش كلوتش"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Klotzsch"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Klotzsch"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2000/01/rdf-schema#comment","Johann Friedrich Klotzsch est un pharmacien et botaniste prussien, né le 9 juin 1805 à Wittemberg et mort le 5 novembre 1860 à Berlin. Ses principaux travaux concernent la mycologie, avec l'étude et la description de nombreuses espèces de champignons."
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Klotzsch"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1749_2732"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=2678"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01076972"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/4641/"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/5364"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=4855-1"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bt1fs8"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Friedrich_Klotzsch_(Botaniker)"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67003"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/dbqswckx55cqj53"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوهان_فريدريش_كلوتش"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/255298"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1512712A"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Friedrich_Klotzsch"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Johann_Friedrich_Klotzsch"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074167537"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116235454"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johann_Friedrich_Klotzsch"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johann_Friedrich_Klotzsch"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Johann_Friedrich_Klotzsch"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87147647"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约翰·弗里德里希·克洛奇"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0821q2"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Friedrich_Klotzsch"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клоч,_Иоганн_Фридрих"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوهان_فريدريش_كلوتش"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоганн_Фрідріх_Клоцш"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20426762"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Johann_Friedrich_Klotzsch"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johann_Friedrich_Klotzsch"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハン・フリードリヒ・クロッチュ"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johann_Friedrich_Klotzsch"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:13623"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wittemberg"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://dbpedia.org/ontology/wikiPageID",170946
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://dbpedia.org/ontology/wikiPageRevisionID",186706337
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycologie"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mycologue_prussien"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1860"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1805"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fungi"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Klotzsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'électorat_de_Saxe"
