"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Broken (série télévisée)"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Broken est un documentaire d'investigation américain de 2019 sur Netflix. La série a été produite par Zero Point Zero Production. La série se compose de quatre épisodes - dont deux ont été dirigés par Sarah Holm Johansen et deux par Steve Rivo. La série est sortie le 27 novembre 2019. Chaque épisode traite d'une industrie et montre des entrevues avec des fabricants, des distributeurs et d'autres personnes impliquées dans le processus. Il met également en évidence plusieurs affaires pénales engagées contre ces personnes."
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/36BC-9A5E-BBA3-D7AB-0154-L"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/81002391"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film763518.html"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt11168226"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/broken_Netflix"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/334979,"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=1385180"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/794085"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broken_(American_TV_program)"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78130347"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h84kh1sy"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",13426437
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",190101555
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_documentaire_de_Netflix"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/title/81002391"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",3783
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_documentaire_de_Netflix"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Broken_(série_télévisée)?oldid=190101555&ns=0"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/créateur","Victoria Toth, Dena Mermelstein"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/durée","3600.0"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/titre","Broken"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/formatImage","HDTV 1080p"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/nombreSaisons",1
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/nombreÉpisodes",4
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/premièreDiffusion",2019-11-27
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/producteurExécutif","Chris Cechin-De La Rosa"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/présentation","Jenise Morgan"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/siteOfficiel","https://www.netflix.com/title/81002391"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/sociétéDistribution","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://fr.dbpedia.org/property/sociétéProduction","Zero Point Zero"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Broken_(série_télévisée)"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://dbpedia.org/ontology/startDate",2019-11-27
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://dbpedia.org/ontology/abstract","Broken est un documentaire d'investigation américain de 2019 sur Netflix. La série a été produite par Zero Point Zero Production. La série se compose de quatre épisodes - dont deux ont été dirigés par Sarah Holm Johansen et deux par Steve Rivo. La série est sortie le 27 novembre 2019. Chaque épisode traite d'une industrie et montre des entrevues avec des fabricants, des distributeurs et d'autres personnes impliquées dans le processus. Il met également en évidence plusieurs affaires pénales engagées contre ces personnes."
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q7603925"
"http://fr.dbpedia.org/resource/Broken_(série_télévisée)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
