"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/2000/01/rdf-schema#label","قلعة هراة"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/2000/01/rdf-schema#label","Herat Citadel"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/2000/01/rdf-schema#label","Citadelle d'Hérat"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/2000/01/rdf-schema#comment","La citadelle d'Hérat aussi appelée citadelle d'Alexandre est une forteresse située dans la ville d'Hérat dans l'ouest de l'Afghanistan, non loin des frontières de l'Iran et du Turkménistan. Fondée par Alexandre le Grand lors de sa marche vers l'est après la bataille de Gaugamèles, la forteresse a été détruite et reconstruite à de nombreuses reprises à travers l'Histoire. En état de destruction avancée et menaçant ruine totale dans les années 1960 du fait de prédations féroces des matériaux de construction la constituant, elle fait l'objet d'une réhabilitation importante dans les années 1970 sous l'égide de l'UNESCO."
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Citadel_of_Herat"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Citadelo_de_Herato"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Citadel_of_Herat"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herat_Citadel"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Herat_Kalesi"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Herateko_zitadela"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1bk59"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارگ_هرات"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हेरात_का_गढ़"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10859317"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلعة_هراة"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudadela_de_Herāt"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤라트_성채"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/اختیارالدین_کلا_هرات"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageID",12166992
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageRevisionID",190688564
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/651"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dupaigne"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_soie"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achéménides"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie_nationale"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gaugamèles"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Page-Banner-Herat.jpg"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hérat"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkménistan"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1417"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1175"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Citadel_of_Herat_1962_1.jpg"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1415"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1331"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_du_Nord"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1295"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghorides"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chahrokh"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamerlan"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Zaher_Shah"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satrape"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1305"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gengis_Khan"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Chah_Qadjar"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talibans"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisière_jaune"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1507"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérat"
"http://fr.dbpedia.org/resource/Citadelle_d'Hérat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1879_Citadel_of_Herat.jpg"
