"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Omer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Omer","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Saint-Omer"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Omer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Ancient_Diocese_of_Saint-Omer"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Omer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301998"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Omer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Ancient_Diocese_of_Saint-Omer"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Omer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Saint-Omer"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Omer","http://dbpedia.org/ontology/wikiPageID",1129215
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Omer","http://dbpedia.org/ontology/wikiPageRevisionID",109946834
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Omer","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Saint-Omer"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Omer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Omer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Saint-Omer?oldid=109946834&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Omer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Omer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Omer_(Pas-de-Calais)"
