"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://www.w3.org/2000/01/rdf-schema#label","Théophile Collinot"
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://www.w3.org/2000/01/rdf-schema#comment","Théophile Collinot est un homme politique français né le 17 mars 1844 à Noyers (Yonne) et décédé le 27 mars 1905 à Paris."
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/collinot_theophile1839r3.html"
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526645"
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1t2665"
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://dbpedia.org/ontology/wikiPageID",6559581
"http://fr.dbpedia.org/resource/Théophile_Collinot","http://dbpedia.org/ontology/wikiPageRevisionID",170483158
