"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atlas_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atlas_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Atlas_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Atlas_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Atlas_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Atlas_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Atlas_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Atlas_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Atlas_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Atlas_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Atlas_Voyages","http://www.w3.org/2000/01/rdf-schema#label","Atlas Voyages"
"http://fr.dbpedia.org/resource/Atlas_Voyages","http://www.w3.org/2000/01/rdf-schema#comment","Atlas Voyages est une agence de voyages marocaine créée en 1964. Aujourd’hui, elle compte plus de 17 agences."
"http://fr.dbpedia.org/resource/Atlas_Voyages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l5pbx"
"http://fr.dbpedia.org/resource/Atlas_Voyages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869446"
"http://fr.dbpedia.org/resource/Atlas_Voyages","http://dbpedia.org/ontology/wikiPageID",4160870
"http://fr.dbpedia.org/resource/Atlas_Voyages","http://dbpedia.org/ontology/wikiPageRevisionID",188228177
