"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tastet","http://www.w3.org/2000/01/rdf-schema#label","Tastet"
"http://fr.dbpedia.org/resource/Tastet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3515986"
"http://fr.dbpedia.org/resource/Tastet","http://dbpedia.org/ontology/wikiPageID",5753085
"http://fr.dbpedia.org/resource/Tastet","http://dbpedia.org/ontology/wikiPageRevisionID",175460776
"http://fr.dbpedia.org/resource/Tastet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrtée_Tastet"
"http://fr.dbpedia.org/resource/Tastet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othello_(jeu)"
"http://fr.dbpedia.org/resource/Tastet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Tastet"
"http://fr.dbpedia.org/resource/Tastet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Tastet"
"http://fr.dbpedia.org/resource/Tastet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abalone_(jeu)"
"http://fr.dbpedia.org/resource/Tastet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julien_Tastet"
"http://fr.dbpedia.org/resource/Tastet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tyrtée_Tastet"
"http://fr.dbpedia.org/resource/Tastet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marc_Tastet"
"http://fr.dbpedia.org/resource/Tastet","http://dbpedia.org/ontology/wikiPageLength",259
"http://fr.dbpedia.org/resource/Tastet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Tastet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tastet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tastet?oldid=175460776&ns=0"
"http://fr.dbpedia.org/resource/Tastet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tastet"
