"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://www.w3.org/2000/01/rdf-schema#label","Charles de Bourgneuf"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://www.w3.org/2000/01/rdf-schema#comment","Charles de Bourgneuf de Cucé né au XVIe siècle et mort le 17 juillet 1617 à Chartres est un prélat français."
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bbourg.html"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960531"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-2327"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyk2hkd"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Charles_de_Bourgneuf","http://dbpedia.org/ontology/deathDate",1617-07-17
