"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Dosquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Dosquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Dosquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Dosquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Dosquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Dosquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Dosquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Dosquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Dosquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Dosquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Dosquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Dosquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Dosquet","http://www.w3.org/2000/01/rdf-schema#label","Émile Dosquet"
"http://fr.dbpedia.org/resource/Émile_Dosquet","http://www.w3.org/2000/01/rdf-schema#comment","Émile Dosquet, né le 19 juin 1855 à Nancy et mort le 8 avril 1884 à Bastia, est un militaire puis journaliste français connu sous le nom de plume Saint-Elme. Les circonstances de sa mort, et leurs liens supposés avec les pratiques politiques gouvernementales en Corse, ont agité l'opinion ainsi que les milieux parlementaires et médiatiques entre avril et juin 1884."
"http://fr.dbpedia.org/resource/Émile_Dosquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Émile_Dosquet"
"http://fr.dbpedia.org/resource/Émile_Dosquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lg2kbt5d"
