"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Houziaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Houziaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Houziaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Houziaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Houziaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Houziaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Houziaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Houziaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Houziaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Houziaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Houziaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Houziaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Houziaux","http://www.w3.org/2000/01/rdf-schema#label","Alain Houziaux"
"http://fr.dbpedia.org/resource/Alain_Houziaux","http://www.w3.org/2000/01/rdf-schema#comment","Alain Houziaux, né en 1942, est pasteur de l’Église protestante unie de France, docteur en théologie et en philosophie. Il est l'auteur d'ouvrages de philosophie et de spiritualité. Il a notamment organisé les « conférences de l’Étoile » au temple protestant de l'Étoile à Paris. Ces conférences sont publiées aux éditions de l'Atelier dans la collection « Questions de vie » qu’il dirige."
"http://fr.dbpedia.org/resource/Alain_Houziaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1685_4551"
"http://fr.dbpedia.org/resource/Alain_Houziaux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92045701"
"http://fr.dbpedia.org/resource/Alain_Houziaux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026925699/id"
"http://fr.dbpedia.org/resource/Alain_Houziaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829910"
