"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2000/01/rdf-schema#label","Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2000/01/rdf-schema#label","Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2000/01/rdf-schema#label","Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2000/01/rdf-schema#label","Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2000/01/rdf-schema#comment","Mosjøen yg est une ville de Norvège, située dans la basse vallée de la Vefsna, à proximité immédiate du Vefsnfjord, dans le comté de Nordland et la région du Helgeland. Elle constitue le centre administratif de la municipalité de Vefsn. Avec 9 629 habitants (2009), c'est l'une des principales agglomérations du Nordland. Mosjøen possède un aéroport (Kjærstad, ouvert en 1987), une gare ferroviaire (ligne du Nordland), et est traversée par la Route européenne 6 (E6). Par la route, elle est à 390 km au nord de Trondheim et à 90 km au sud de Mo i Rana."
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/379761"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0474872.xml"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موشان_(شهرک)"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018d9h"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q851998"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мушёэн"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3145386/"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆舍恩"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e4d73e4e-3c0a-4cc4-b0bf-c55a69ba5b20"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248313907"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7582510-7"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mosjøen_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մուշյոեն"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мушьоен"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageID",5519025
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageRevisionID",161053732
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Norvège"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vefsn"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vefsna"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vefsnfjord"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scierie"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asbjørn_Øksendal"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sjøgata_Mosjøen.jpg"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_arctique"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trondheim"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Nordland"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Norvège"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcoa"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Nordland"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_6"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helgeland"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mo_i_Rana"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mosjøen_lufthavn_-_MJF-2006-07-17.JPG"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nordland"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.uit.no/baser/arkinord/details.php%3Fimage_id=902"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mosjoen.com"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageLength",2076
"http://fr.dbpedia.org/resource/Mosjøen","http://www.georss.org/georss/point","65.833333333333 13.2"
"http://fr.dbpedia.org/resource/Mosjøen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Nordland"
"http://fr.dbpedia.org/resource/Mosjøen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Norvège"
"http://fr.dbpedia.org/resource/Mosjøen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Norvège"
"http://fr.dbpedia.org/resource/Mosjøen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mosjøen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mosjøen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Mosjøen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Mosjøen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mosjøen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mosjøen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:No"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mosjøen?oldid=161053732&ns=0"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.8333
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.2
"http://fr.dbpedia.org/resource/Mosjøen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosjøen_lufthavn_-_MJF-2006-07-17.jpg"
"http://fr.dbpedia.org/resource/Mosjøen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sjøgata_Mosjøen.jpg"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sjøgata_Mosjøen.jpg?width=300"
"http://fr.dbpedia.org/resource/Mosjøen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mosjøen"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Vefsn_komm.svg"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.199999809265 65.833335876465)"
"http://fr.dbpedia.org/resource/Mosjøen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.199999809265 65.833335876465)"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/areaTotal","6.31"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/populationTotal",9854
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/abstract","Mosjøen yg est une ville de Norvège, située dans la basse vallée de la Vefsna, à proximité immédiate du Vefsnfjord, dans le comté de Nordland et la région du Helgeland. Elle constitue le centre administratif de la municipalité de Vefsn. Avec 9 629 habitants (2009), c'est l'une des principales agglomérations du Nordland. Située à une centaine de km au sud du Cercle Arctique, Mosjøen a été fondée au XVIIe siècle lorsque les fermiers de la région commencèrent à s'y réunir pour commercer. C'est la plus ancienne ville de la région du Helgeland, et la seconde du comté de Nordland pour l'ancienneté. Une compagnie britannique y installa des scieries en 1866. La ville compte aujourd'hui l'une des principales usines d'aluminium d'Europe (Alcoa). C'est aussi un centre commercial actif et un lieu touristique, avec notamment un musée et la célèbre rue Sjøgata, qui avec sa centaine de maisons de bois (fin XIXe siècle) est l'une des plus longues de ce genre au monde. Mosjøen possède un aéroport (Kjærstad, ouvert en 1987), une gare ferroviaire (ligne du Nordland), et est traversée par la Route européenne 6 (E6). Par la route, elle est à 390 km au nord de Trondheim et à 90 km au sud de Mo i Rana. L'écrivain Asbjørn Øksendal naît à Mosjøen en 1922."
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vefsn"
"http://fr.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
