"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://www.w3.org/2000/01/rdf-schema#label","In Control, Volume 1"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://www.w3.org/2000/01/rdf-schema#label","In Control, Volume 1"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://www.w3.org/2000/01/rdf-schema#comment","In Control, Volume 1 est le premier album studio de Marley Marl, sorti le 20 septembre 1988. Dans cet opus, Marley Marl présente son style de production et de sampling avec la participation des membres du Juice Crew et d'autres artistes de son entourage. L'album est analysé, piste par piste, dans l'ouvrage (en) de Brian Coleman. L'album s'est classé 25e au Top R&B/Hip-Hop Albums et 163e au Billboard 200."
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/76607"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/In_Control,_Volume_1"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_Control,_Volume_1"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cqgl9"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16996732"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4d2f307c-1551-3c88-847d-60545633a02f"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageID",10667811
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageRevisionID",136896316
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Equals"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Marley_Marl"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marley_Marl"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1988"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Christgau"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kool_G_Rap"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Daddy_Kane"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_East_Coast"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kool_and_the_Gang"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biz_Markie"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Manilow"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyn_Collins"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Control,_Volume_2:_For_Your_Steering_Pleasure"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(musique)"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_D"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxanne_Shanté"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Marley_Marl"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_G"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_old-school"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masta_Ace"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otis_Redding"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragedy_Khadafi"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://dbpedia.org/ontology/wikiPageLength",5358
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Marley_Marl"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Marley_Marl"
"http://fr.dbpedia.org/resource/In_Control,_Volume_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1988"
