"subject","predicate","object"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Sportverein Austria Salzburg"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/2000/01/rdf-schema#label","SV Austria Salzburg (2005)"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Sportverein Austria Salzburg"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/2000/01/rdf-schema#label","نادي أوستريا سالزبورغ"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/2000/01/rdf-schema#label","SV Austria Salzbourg (2005)"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/2000/01/rdf-schema#label","نادى اوستريا سالزبورج"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/2000/01/rdf-schema#label","SVアウストリア・ザルツブルク"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Аустрия (футбольный клуб, Зальцбург)"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Sportverein Austria Salzburg"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/2000/01/rdf-schema#label","SV Austria Salzburg (2005)"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/2000/01/rdf-schema#comment","Le SV Austria Salzbourg est un club de football autrichien fondé en 2005 et basé à Salzbourg. Il évolue en , la quatrième division du football autrichien. Ce nouveau club reprend l'identité visuelle de l'ancien club du SV Austria Salzbourg, racheté en 2005 par le groupe Red Bull et renommé en Red Bull Salzbourg avec de nouvelles couleurs."
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SV_Austria_Salzburg"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UClLiQ5bY9tKHPiJvMpzWYPQ"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/svaustriasalzburg"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AustriaSalzburg"
"http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/austriasalzburg/"
